Gene,logFC,AveExpr,t,P.Value,adj.P.Val,B,change
MAGEA12,-15.57,-5.48,-2000.5,0,0,933.15,DOWN
GAGE1,-18.4,-4.65,-490.88,0,0,792.58,DOWN
MAGEB1,-14.67,-5.71,-320.77,2.06E-320,1.35e-316,709.75,DOWN
SSX3,-14.82,-5.66,-282.01,6.66E-307,3.28E-303,682.34,DOWN
SSX1,-16.57,-5.14,-272.23,3.34E-303,1.32E-299,674.69,DOWN
GAGE13,-16.71,-5.11,-262.98,1.40E-299,4.61E-296,667.15,DOWN
DSCR8,-16.82,-5.07,-227.07,3.39E-284,9.56E-281,634.6,DOWN
CSAG1,-15.62,-5.4,-206.75,2.19E-274,5.40E-271,613.46,DOWN
SSX2,-15.34,-5.48,-181.97,4.80E-261,1.05E-257,584.31,DOWN
DSCR4,-13.37,-6.05,-176.46,7.80E-258,1.54E-254,577.24,DOWN
RFPL4B,-13.21,-6.08,-176.08,1.31E-257,2.34E-254,576.75,DOWN
MAGEB10,-8.85,-7.39,-168.21,7.69E-253,1.26E-249,566.21,DOWN
HAND2,-11.69,-6.52,-161.73,9.65E-249,1.46E-245,557.11,DOWN
SPRR2D,-12.39,-6.33,-159.02,5.51E-247,7.77E-244,553.21,DOWN
MAGEA3,-16.26,-5.15,-158.38,1.46E-246,1.92E-243,552.27,DOWN
MAGEA6,-15.91,-5.29,-155.09,2.24E-244,2.76E-241,547.4,DOWN
MAGEC2,-15.74,-5.3,-152.8,7.93E-243,9.20E-240,543.95,DOWN
LUZP4,-8.12,-7.6,-143.22,4.30E-236,4.71E-233,528.89,DOWN
COX7B2,-9.88,-7.08,-139.12,4.54E-233,4.71E-230,522.11,DOWN
MAGEA2B,-13.31,-6.06,-138.77,8.29E-233,8.17E-230,521.52,DOWN
GAGE2A,-16.71,-5,-135.14,4.65E-230,4.36E-227,515.35,DOWN
PASD1,-12,-6.35,-130.14,3.82E-226,3.43E-223,506.54,DOWN
MAGEA2,-14.7,-5.56,-128.58,6.73E-225,5.77E-222,503.73,DOWN
MAGEB16,-9.81,-7.06,-127.72,3.39E-224,2.79E-221,502.15,DOWN
MAGEC1,-14.44,-5.66,-126.43,3.78E-223,2.98E-220,499.79,DOWN
LIN28B,-13.38,-5.89,-120.86,1.76E-218,1.33E-215,489.25,DOWN
PAGE4,-11.06,-6.7,-120.54,3.28E-218,2.39E-215,488.64,DOWN
APBB1IP,8.9,3.36,117.1,3.25E-215,2.29E-212,481.86,UP
KCNH5,-9.39,-7.16,-115.64,6.51E-214,4.43E-211,478.91,DOWN
FOXG1,-10.31,-6.83,-113.21,1.00E-211,6.59E-209,473.96,DOWN
ZIC5,-9.1,-7.27,-112.98,1.62E-211,1.03E-208,473.48,DOWN
FLI1,9.5,3.36,109.98,9.87E-209,6.08E-206,467.17,UP
PRDM9,-9.04,-7.25,-108.77,1.36E-207,8.10E-205,464.59,DOWN
DCAF4L2,-12.71,-6.12,-101.88,7.32E-201,4.25E-198,449.29,DOWN
ACSS1,7.62,2.55,101.45,2.02E-200,1.14E-197,448.29,UP
INPP5D,5.14,5.52,99.8,9.72E-199,5.32E-196,444.46,UP
MAGEA4,-10.81,-6.73,-99.69,1.25E-198,6.65E-196,444.21,DOWN
ZNF280A,-13.69,-5.73,-98.16,4.89E-197,2.54E-194,440.59,DOWN
CHP2,-10.36,-6.78,-93.79,2.24E-192,1.13E-189,429.96,DOWN
RBMS1,8.51,2.78,92.41,7.40E-191,3.65E-188,426.5,UP
ITPKB,8.59,1.2,91.91,2.70E-190,1.30E-187,425.22,UP
PLEK,6.49,5.09,91.51,7.43E-190,3.49E-187,424.22,UP
TPTE,-9.93,-6.98,-91.22,1.56E-189,7.17E-187,423.48,DOWN
MAGEA1,-14.98,-5.43,-90.44,1.20E-188,5.39E-186,421.46,DOWN
TRAF3IP3,6.88,3.88,89.31,2.27E-187,9.93E-185,418.54,UP
MUC15,-9,-7.22,-89.11,3.84E-187,1.64E-184,418.02,DOWN
OR8A1,-9.09,-7.32,-88.73,1.07E-186,4.49E-184,417,DOWN
CERKL,9.86,2.03,86.71,2.37E-184,9.73E-182,411.65,UP
TMEM106A,8.48,2.51,86.06,1.38E-183,5.56E-181,409.9,UP
CASP4,6.12,4.57,85.66,4.15E-183,1.64E-180,408.81,UP
HACD4,12.84,0.41,85.33,1.02E-182,3.95E-180,407.91,UP
ARHGAP30,6.68,3.5,85.3,1.10E-182,4.17E-180,407.84,UP
IGF2BP1,-14.55,-5.3,-85.23,1.35E-182,5.01E-180,407.64,DOWN
AKAP13,7.61,3.93,85.1,1.90E-182,6.95E-180,407.3,UP
HDGFL1,-8.86,-7.24,-83.83,6.58E-181,2.36E-178,403.78,DOWN
PARVG,10.64,3.88,83.75,8.12E-181,2.86E-178,403.57,UP
BIN2,7.61,4.31,83.36,2.40E-180,8.31E-178,402.49,UP
SYT10,-9.78,-6.88,-81.01,1.91E-177,6.51E-175,395.86,DOWN
CEP295NL,11.32,-1.58,80.98,2.10E-177,7.03E-175,395.76,UP
RASSF2,8.33,2.64,80.75,4.09E-177,1.35E-174,395.1,UP
HLA-A,8.93,5.79,79.34,2.52E-175,8.16E-173,391.01,UP
IVD,5,3.94,79.02,6.45E-175,2.05E-172,390.07,UP
GPX1,9.43,5.39,78.94,8.16E-175,2.56E-172,389.84,UP
NREP,9.43,3.92,77.88,1.89E-173,5.83E-171,386.72,UP
LAIR1,7.54,5.16,77.72,3.11E-173,9.45E-171,386.22,UP
