ID,Description,setSize,enrichmentScore,NES,pvalue,p.adjust,qvalues,rank,leading_edge
R-HSA-72312,rRNA processing,193,0.525,1.749,3.10E-09,4.69E-06,4.16E-06,3480,"tags=43%, list=20%, signal=35%"
R-HSA-72766,Translation,271,0.481,1.621,3.21E-08,2.29E-05,2.03E-05,4054,"tags=44%, list=23%, signal=35%"
R-HSA-71291,Metabolism of amino acids and derivatives,354,0.454,1.54,4.88E-08,2.29E-05,2.03E-05,4781,"tags=41%, list=27%, signal=30%"
R-HSA-8868773,rRNA processing in the nucleus and cytosol,186,0.514,1.712,6.06E-08,2.29E-05,2.03E-05,3480,"tags=41%, list=20%, signal=34%"
R-HSA-6791226,Major pathway of rRNA processing in the nucleolus and cytosol,176,0.509,1.694,1.29E-07,3.89E-05,3.44E-05,3480,"tags=40%, list=20%, signal=33%"
R-HSA-168273,Influenza Viral RNA Transcription and Replication,133,0.512,1.678,4.60E-06,1.00E-03,8.87E-04,4163,"tags=47%, list=23%, signal=36%"
R-HSA-2564830,Cytosolic iron-sulfur cluster assembly,11,0.878,1.956,5.04E-06,1.00E-03,8.87E-04,1172,"tags=73%, list=7%, signal=68%"
R-HSA-72203,Processing of Capped Intron-Containing Pre-mRNA,238,0.458,1.536,5.30E-06,1.00E-03,8.87E-04,2687,"tags=33%, list=15%, signal=28%"
R-HSA-2408557,Selenocysteine synthesis,92,0.543,1.738,7.51E-06,1.14E-03,1.01E-03,4781,"tags=52%, list=27%, signal=38%"
R-HSA-5368286,Mitochondrial translation initiation,86,0.56,1.789,7.99E-06,1.14E-03,1.01E-03,4054,"tags=52%, list=23%, signal=41%"
R-HSA-5389840,Mitochondrial translation elongation,86,0.559,1.786,8.28E-06,1.14E-03,1.01E-03,4054,"tags=53%, list=23%, signal=42%"
R-HSA-156842,Eukaryotic Translation Elongation,93,0.548,1.756,9.81E-06,1.20E-03,1.06E-03,4781,"tags=54%, list=27%, signal=40%"
R-HSA-5368287,Mitochondrial translation,92,0.538,1.724,1.05E-05,1.20E-03,1.06E-03,4054,"tags=50%, list=23%, signal=39%"
R-HSA-72306,tRNA processing,100,0.533,1.716,1.11E-05,1.20E-03,1.06E-03,3071,"tags=38%, list=17%, signal=32%"
R-HSA-5419276,Mitochondrial translation termination,86,0.554,1.77,1.33E-05,1.29E-03,1.14E-03,4054,"tags=52%, list=23%, signal=41%"
R-HSA-72764,Eukaryotic Translation Termination,93,0.544,1.745,1.41E-05,1.29E-03,1.14E-03,4781,"tags=53%, list=27%, signal=39%"
R-HSA-975956,Nonsense Mediated Decay (NMD) independent of the Exon Junction Complex (EJC),95,0.538,1.721,1.45E-05,1.29E-03,1.14E-03,4781,"tags=52%, list=27%, signal=38%"
R-HSA-168255,Influenza Infection,154,0.482,1.591,1.79E-05,1.42E-03,1.26E-03,4052,"tags=44%, list=23%, signal=34%"
R-HSA-9609507,Protein localization,156,0.486,1.61,1.96E-05,1.42E-03,1.26E-03,3621,"tags=37%, list=20%, signal=30%"
R-HSA-156902,Peptide chain elongation,89,0.549,1.757,2.12E-05,1.42E-03,1.26E-03,4781,"tags=54%, list=27%, signal=40%"
R-HSA-167287,HIV elongation arrest and recovery,29,0.682,1.899,2.13E-05,1.42E-03,1.26E-03,2497,"tags=62%, list=14%, signal=53%"
R-HSA-167290,Pausing and recovery of HIV elongation,29,0.682,1.899,2.13E-05,1.42E-03,1.26E-03,2497,"tags=62%, list=14%, signal=53%"
R-HSA-2408522,Selenoamino acid metabolism,108,0.522,1.687,2.16E-05,1.42E-03,1.26E-03,4781,"tags=48%, list=27%, signal=35%"
R-HSA-72172,mRNA Splicing,188,0.463,1.544,2.32E-05,1.46E-03,1.29E-03,2687,"tags=33%, list=15%, signal=28%"
R-HSA-167238,Pausing and recovery of Tat-mediated HIV elongation,27,0.697,1.914,2.63E-05,1.53E-03,1.36E-03,2497,"tags=67%, list=14%, signal=57%"
R-HSA-167243,Tat-mediated HIV elongation arrest and recovery,27,0.697,1.914,2.63E-05,1.53E-03,1.36E-03,2497,"tags=67%, list=14%, signal=57%"
R-HSA-72163,mRNA Splicing - Major Pathway,180,0.468,1.557,3.36E-05,1.88E-03,1.67E-03,2687,"tags=33%, list=15%, signal=29%"
R-HSA-1268020,Mitochondrial protein import,59,0.594,1.832,3.50E-05,1.89E-03,1.68E-03,1670,"tags=32%, list=9%, signal=29%"
R-HSA-927802,Nonsense-Mediated Decay (NMD),115,0.507,1.645,3.99E-05,2.01E-03,1.78E-03,4781,"tags=49%, list=27%, signal=36%"
