ID,ONTOLOGY,Description,setSize,enrichmentScore,NES,pvalue,p.adjust,qvalues,rank,leading_edge
GO:0022625,CC,cytosolic large ribosomal subunit,56,-0.568628992,-2.825844541,1.00E-10,2.69E-07,2.46E-07,1989,"tags=45%, list=11%, signal=40%"
GO:0030695,MF,GTPase regulator activity,477,0.458919834,1.521760672,1.00E-10,2.69E-07,2.46E-07,4774,"tags=41%, list=27%, signal=31%"
GO:0060589,MF,nucleoside-triphosphatase regulator activity,477,0.458919834,1.521760672,1.00E-10,2.69E-07,2.46E-07,4774,"tags=41%, list=27%, signal=31%"
GO:0005096,MF,GTPase activator activity,451,0.45302597,1.499739152,2.89E-10,5.84E-07,5.34E-07,4774,"tags=41%, list=27%, signal=30%"
GO:0003712,MF,transcription coregulator activity,471,0.4428726,1.467926829,8.35E-10,1.35E-06,1.23E-06,3426,"tags=35%, list=19%, signal=29%"
GO:0016570,BP,histone modification,442,0.443790516,1.46812964,6.65E-09,8.95E-06,8.19E-06,3472,"tags=33%, list=19%, signal=27%"
GO:0005085,MF,guanyl-nucleotide exchange factor activity,219,0.490624006,1.590151735,1.21E-08,1.39E-05,1.27E-05,5046,"tags=48%, list=28%, signal=35%"
GO:0060090,MF,molecular adaptor activity,339,0.446920523,1.470848421,1.70E-07,1.71E-04,1.57E-04,3935,"tags=35%, list=22%, signal=28%"
GO:0030674,MF,protein-macromolecule adaptor activity,291,0.462099063,1.512422175,2.06E-07,1.84E-04,1.69E-04,3935,"tags=36%, list=22%, signal=29%"
GO:0106310,MF,protein serine kinase activity,351,0.441514902,1.454498457,3.66E-07,2.96E-04,2.71E-04,3367,"tags=32%, list=19%, signal=26%"
GO:0006644,BP,phospholipid metabolic process,351,0.440319419,1.450560133,4.30E-07,3.16E-04,2.89E-04,4011,"tags=35%, list=22%, signal=28%"
GO:0006914,BP,autophagy,497,0.415422605,1.379246247,5.41E-07,3.36E-04,3.07E-04,4237,"tags=34%, list=24%, signal=27%"
GO:0061919,BP,process utilizing autophagic mechanism,497,0.415422605,1.379246247,5.41E-07,3.36E-04,3.07E-04,4237,"tags=34%, list=24%, signal=27%"
GO:0006650,BP,glycerophospholipid metabolic process,286,0.4560996,1.492631214,6.26E-07,3.61E-04,3.30E-04,4011,"tags=36%, list=22%, signal=28%"
GO:0004674,MF,protein serine/threonine kinase activity,373,0.433682689,1.429239774,7.45E-07,4.01E-04,3.67E-04,3829,"tags=34%, list=21%, signal=27%"
GO:0010257,BP,NADH dehydrogenase complex assembly,48,-0.474776868,-2.301292067,1.89E-06,8.96E-04,8.19E-04,946,"tags=40%, list=5%, signal=38%"
GO:0032981,BP,mitochondrial respiratory chain complex I assembly,48,-0.474776868,-2.301292067,1.89E-06,8.96E-04,8.19E-04,946,"tags=40%, list=5%, signal=38%"
GO:0018205,BP,peptidyl-lysine modification,352,0.428569822,1.411658574,2.94E-06,1.32E-03,1.21E-03,3472,"tags=32%, list=19%, signal=26%"
GO:0046486,BP,glycerolipid metabolic process,366,0.424360848,1.398647035,3.97E-06,1.63E-03,1.49E-03,4011,"tags=32%, list=22%, signal=26%"
GO:0045017,BP,glycerolipid biosynthetic process,236,0.453317654,1.475802315,4.04E-06,1.63E-03,1.49E-03,4011,"tags=36%, list=22%, signal=28%"
GO:0046474,BP,glycerophospholipid biosynthetic process,199,0.469905866,1.517188904,4.80E-06,1.85E-03,1.69E-03,4011,"tags=38%, list=22%, signal=30%"
GO:0015453,MF,oxidoreduction-driven active transmembrane transporter activity,59,-0.413496823,-2.055845528,5.29E-06,1.94E-03,1.77E-03,1337,"tags=36%, list=7%, signal=33%"
GO:0003713,MF,transcription coactivator activity,257,0.448016881,1.462080626,6.95E-06,2.37E-03,2.16E-03,3426,"tags=36%, list=19%, signal=30%"
GO:0005776,CC,autophagosome,95,0.536100822,1.672712878,7.03E-06,2.37E-03,2.16E-03,3038,"tags=35%, list=17%, signal=29%"
GO:0008654,BP,phospholipid biosynthetic process,239,0.450196452,1.466745707,7.57E-06,2.45E-03,2.24E-03,4011,"tags=36%, list=22%, signal=29%"
GO:0033558,MF,protein deacetylase activity,22,0.731898166,1.938389322,9.93E-06,3.08E-03,2.82E-03,1331,"tags=55%, list=7%, signal=51%"
GO:0006120,BP,"mitochondrial electron transport, NADH to ubiquinone",43,-0.475117395,-2.182168486,1.05E-05,3.13E-03,2.86E-03,946,"tags=40%, list=5%, signal=38%"
GO:0004842,MF,ubiquitin-protein transferase activity,407,0.408456873,1.347860262,1.47E-05,4.23E-03,3.87E-03,4758,"tags=36%, list=27%, signal=27%"
GO:0090407,BP,organophosphate biosynthetic process,495,0.397963818,1.321547176,1.69E-05,4.70E-03,4.30E-03,4336,"tags=32%, list=24%, signal=25%"
GO:0050136,MF,NADH dehydrogenase (quinone) activity,36,-0.496925667,-2.344820794,2.23E-05,5.99E-03,5.48E-03,946,"tags=53%, list=5%, signal=50%"
GO:0016236,BP,macroautophagy,276,0.428036792,1.398505412,2.67E-05,6.48E-03,5.93E-03,3583,"tags=32%, list=20%, signal=26%"
GO:0003955,MF,NAD(P)H dehydrogenase (quinone) activity,38,-0.484103395,-2.288322952,2.75E-05,6.48E-03,5.93E-03,946,"tags=50%, list=5%, signal=47%"
GO:0031312,CC,extrinsic component of organelle membrane,47,0.608502969,1.78293256,2.80E-05,6.48E-03,5.93E-03,2063,"tags=36%, list=12%, signal=32%"
GO:0022627,CC,cytosolic small ribosomal subunit,41,-0.468832514,-2.214906443,2.83E-05,6.48E-03,5.93E-03,2072,"tags=44%, list=12%, signal=39%"
GO:0051020,MF,GTPase binding,278,0.431749135,1.411203503,2.89E-05,6.48E-03,5.93E-03,4633,"tags=37%, list=26%, signal=28%"
GO:0004407,MF,histone deacetylase activity,21,0.732695823,1.936691569,3.03E-05,6.48E-03,5.93E-03,1331,"tags=57%, list=7%, signal=53%"
GO:0051056,BP,regulation of small GTPase mediated signal transduction,294,0.431792249,1.413049952,3.06E-05,6.48E-03,5.93E-03,4774,"tags=39%, list=27%, signal=29%"
GO:0040029,BP,"regulation of gene expression, epigenetic",98,0.51792292,1.621878537,3.29E-05,6.48E-03,5.93E-03,3630,"tags=41%, list=20%, signal=33%"
GO:0003954,MF,NADH dehydrogenase activity,38,-0.48108785,-2.274068677,3.31E-05,6.48E-03,5.93E-03,946,"tags=50%, list=5%, signal=47%"
GO:0008137,MF,NADH dehydrogenase (ubiquinone) activity,35,-0.497091388,-2.271269856,3.41E-05,6.48E-03,5.93E-03,946,"tags=54%, list=5%, signal=52%"
GO:0005747,CC,mitochondrial respiratory chain complex I,42,-0.472362225,-2.235471804,3.45E-05,6.48E-03,5.93E-03,946,"tags=40%, list=5%, signal=38%"
GO:0030964,CC,NADH dehydrogenase complex,42,-0.472362225,-2.235471804,3.45E-05,6.48E-03,5.93E-03,946,"tags=40%, list=5%, signal=38%"
GO:0045271,CC,respiratory chain complex I,42,-0.472362225,-2.235471804,3.45E-05,6.48E-03,5.93E-03,946,"tags=40%, list=5%, signal=38%"
GO:0018394,BP,peptidyl-lysine acetylation,164,0.465113405,1.490790104,3.56E-05,6.54E-03,5.98E-03,3435,"tags=36%, list=19%, signal=29%"
GO:1902532,BP,negative regulation of intracellular signal transduction,466,0.397912045,1.318165848,3.68E-05,6.60E-03,6.03E-03,4803,"tags=37%, list=27%, signal=28%"
GO:0019213,MF,deacetylase activity,37,0.634557307,1.82001824,3.98E-05,6.99E-03,6.39E-03,1445,"tags=43%, list=8%, signal=40%"
GO:0031267,MF,small GTPase binding,249,0.433300042,1.411918686,4.41E-05,7.57E-03,6.92E-03,4633,"tags=37%, list=26%, signal=28%"
GO:0016655,MF,"oxidoreductase activity, acting on NAD(P)H, quinone or similar compound as acceptor",50,-0.415850146,-2.034794486,4.84E-05,8.15E-03,7.45E-03,946,"tags=40%, list=5%, signal=38%"
GO:0016575,BP,histone deacetylation,79,0.531741976,1.632818248,5.27E-05,8.69E-03,7.95E-03,2723,"tags=39%, list=15%, signal=33%"
GO:0007264,BP,small GTPase mediated signal transduction,491,0.390216882,1.295387595,5.53E-05,8.70E-03,7.95E-03,4793,"tags=36%, list=27%, signal=27%"
GO:0038202,BP,TORC1 signaling,42,0.609918122,1.769271465,5.59E-05,8.70E-03,7.95E-03,2903,"tags=50%, list=16%, signal=42%"
GO:0001959,BP,regulation of cytokine-mediated signaling pathway,130,0.483035018,1.531729451,5.81E-05,8.70E-03,7.95E-03,5616,"tags=48%, list=32%, signal=33%"
GO:0018393,BP,internal peptidyl-lysine acetylation,153,0.47202316,1.505597262,5.82E-05,8.70E-03,7.95E-03,3435,"tags=37%, list=19%, signal=30%"
GO:0140030,MF,modification-dependent protein binding,153,0.472131028,1.505941326,5.82E-05,8.70E-03,7.95E-03,4537,"tags=46%, list=25%, signal=34%"
GO:0019787,MF,ubiquitin-like protein transferase activity,432,0.400472144,1.324949951,6.26E-05,9.19E-03,8.41E-03,4758,"tags=36%, list=27%, signal=27%"
GO:0043122,BP,regulation of I-kappaB kinase/NF-kappaB signaling,239,0.43363348,1.412783336,7.61E-05,1.10E-02,1.00E-02,4874,"tags=44%, list=27%, signal=32%"
GO:0007249,BP,I-kappaB kinase/NF-kappaB signaling,270,0.425736114,1.391152535,8.40E-05,1.19E-02,1.09E-02,4874,"tags=42%, list=27%, signal=31%"
GO:0002764,BP,immune response-regulating signaling pathway,373,0.406626449,1.340073536,8.63E-05,1.20E-02,1.10E-02,6077,"tags=46%, list=34%, signal=31%"
GO:0009896,BP,positive regulation of catabolic process,465,0.394280446,1.306066686,8.86E-05,1.21E-02,1.11E-02,4722,"tags=34%, list=26%, signal=26%"
GO:0000940,CC,outer kinetochore,12,-0.740326308,-2.334925253,9.07E-05,1.22E-02,1.12E-02,2775,"tags=92%, list=16%, signal=77%"
GO:0022411,BP,cellular component disassembly,415,0.398833361,1.317752625,0.000105474,1.37E-02,1.25E-02,3377,"tags=28%, list=19%, signal=23%"
GO:0099023,CC,vesicle tethering complex,59,0.557580295,1.674829929,0.000105719,1.37E-02,1.25E-02,2456,"tags=36%, list=14%, signal=31%"
GO:0006475,BP,internal protein amino acid acetylation,155,0.465857667,1.486398364,0.000106708,1.37E-02,1.25E-02,3435,"tags=37%, list=19%, signal=30%"
GO:0006476,BP,protein deacetylation,98,0.503858112,1.57783451,0.000110096,1.39E-02,1.27E-02,5353,"tags=53%, list=30%, signal=37%"
GO:0060759,BP,regulation of response to cytokine stimulus,140,0.465737033,1.480379098,0.000128102,1.59E-02,1.46E-02,5616,"tags=46%, list=32%, signal=32%"
GO:0000407,CC,phagophore assembly site,30,0.647436553,1.806362367,0.000132729,1.62E-02,1.49E-02,3788,"tags=50%, list=21%, signal=39%"
GO:0098732,BP,macromolecule deacylation,113,0.488403743,1.536823141,0.00013717,1.65E-02,1.51E-02,2723,"tags=35%, list=15%, signal=29%"
GO:0046473,BP,phosphatidic acid metabolic process,35,0.615080276,1.747690395,0.000148375,1.75E-02,1.60E-02,3735,"tags=49%, list=21%, signal=38%"
GO:0031929,BP,TOR signaling,112,0.485575716,1.526412445,0.000150774,1.75E-02,1.60E-02,4237,"tags=43%, list=24%, signal=33%"
GO:0034979,MF,NAD-dependent protein deacetylase activity,16,0.736085668,1.833365674,0.000151909,1.75E-02,1.60E-02,1261,"tags=56%, list=7%, signal=52%"
GO:0001221,MF,transcription coregulator binding,78,0.519751023,1.594731416,0.000160645,1.82E-02,1.66E-02,5291,"tags=56%, list=30%, signal=40%"
GO:0030258,BP,lipid modification,195,0.448204542,1.445459523,0.00016211,1.82E-02,1.66E-02,4033,"tags=34%, list=23%, signal=27%"
GO:0046777,BP,protein autophosphorylation,225,0.429990255,1.396065791,0.000164377,1.82E-02,1.66E-02,2809,"tags=28%, list=16%, signal=24%"
GO:0016571,BP,histone methylation,132,0.470640412,1.494394266,0.000177981,1.94E-02,1.78E-02,3472,"tags=33%, list=19%, signal=27%"
GO:0032007,BP,negative regulation of TOR signaling,35,0.611784811,1.738326655,0.000188732,2.03E-02,1.86E-02,4237,"tags=60%, list=24%, signal=46%"
GO:0002429,BP,immune response-activating cell surface receptor signaling pathway,207,0.432547613,1.398440966,0.000198386,2.08E-02,1.90E-02,6060,"tags=51%, list=34%, signal=34%"
GO:0002757,BP,immune response-activating signal transduction,207,0.432547613,1.398440966,0.000198386,2.08E-02,1.90E-02,6060,"tags=51%, list=34%, signal=34%"
GO:0035601,BP,protein deacylation,109,0.48928623,1.539008895,0.000209722,2.17E-02,1.99E-02,2723,"tags=35%, list=15%, signal=30%"
GO:0071357,BP,cellular response to type I interferon,51,0.553062158,1.634380086,0.000215536,2.18E-02,1.99E-02,4817,"tags=53%, list=27%, signal=39%"
GO:0031056,BP,regulation of histone modification,146,0.457859732,1.457119328,0.00021674,2.18E-02,1.99E-02,3426,"tags=34%, list=19%, signal=28%"
GO:0042147,BP,"retrograde transport, endosome to Golgi",80,0.515282527,1.582471898,0.00022011,2.18E-02,1.99E-02,2651,"tags=35%, list=15%, signal=30%"
GO:0016627,MF,"oxidoreductase activity, acting on the CH-CH group of donors",60,0.549470563,1.655194534,0.000221446,2.18E-02,1.99E-02,4229,"tags=48%, list=24%, signal=37%"
GO:0007041,BP,lysosomal transport,110,0.482701961,1.519408473,0.000230127,2.24E-02,2.05E-02,3431,"tags=34%, list=19%, signal=27%"
GO:0015919,BP,peroxisomal membrane transport,20,0.685490686,1.789869759,0.00024067,2.31E-02,2.12E-02,2478,"tags=50%, list=14%, signal=43%"
GO:0002768,BP,immune response-regulating cell surface receptor signaling pathway,231,0.425474531,1.383828818,0.000252911,2.39E-02,2.19E-02,6060,"tags=49%, list=34%, signal=33%"
GO:0061912,BP,selective autophagy,61,0.529867828,1.594378317,0.000255464,2.39E-02,2.19E-02,4328,"tags=46%, list=24%, signal=35%"
GO:0016573,BP,histone acetylation,148,0.463393731,1.474006928,0.000257726,2.39E-02,2.19E-02,3435,"tags=36%, list=19%, signal=30%"
GO:0043543,BP,protein acylation,233,0.427459475,1.391263132,0.000271139,2.49E-02,2.28E-02,4183,"tags=35%, list=23%, signal=27%"
GO:0043113,BP,receptor clustering,51,0.548798069,1.621779076,0.000278655,2.52E-02,2.31E-02,5062,"tags=47%, list=28%, signal=34%"
GO:0018027,BP,peptidyl-lysine dimethylation,22,0.674567388,1.786552121,0.000281053,2.52E-02,2.31E-02,1496,"tags=41%, list=8%, signal=38%"
GO:0005996,BP,monosaccharide metabolic process,246,0.420812415,1.371088994,0.000289366,2.57E-02,2.35E-02,4684,"tags=37%, list=26%, signal=28%"
GO:0017136,MF,NAD-dependent histone deacetylase activity,15,0.737138154,1.812694034,0.000308495,2.71E-02,2.48E-02,1261,"tags=60%, list=7%, signal=56%"
GO:0032006,BP,regulation of TOR signaling,91,0.49995621,1.555670874,0.000312775,2.72E-02,2.48E-02,4729,"tags=47%, list=27%, signal=35%"
GO:1902652,BP,secondary alcohol metabolic process,138,0.462561784,1.468405326,0.000316707,2.72E-02,2.49E-02,5132,"tags=42%, list=29%, signal=30%"
GO:0006473,BP,protein acetylation,192,0.43778353,1.41293382,0.000325821,2.77E-02,2.53E-02,3435,"tags=33%, list=19%, signal=27%"
GO:0045047,BP,protein targeting to ER,30,-0.47007299,-2.055856353,0.00033491,2.78E-02,2.54E-02,1745,"tags=43%, list=10%, signal=39%"
GO:1903131,BP,mononuclear cell differentiation,415,0.391675581,1.294103193,0.000334935,2.78E-02,2.54E-02,6276,"tags=45%, list=35%, signal=30%"
GO:0000314,CC,organellar small ribosomal subunit,28,-0.498394768,-2.177550471,0.000340396,2.78E-02,2.54E-02,2285,"tags=57%, list=13%, signal=50%"
GO:0005763,CC,mitochondrial small ribosomal subunit,28,-0.498394768,-2.177550471,0.000340396,2.78E-02,2.54E-02,2285,"tags=57%, list=13%, signal=50%"
GO:0071007,CC,U2-type catalytic step 2 spliceosome,30,-0.469202405,-2.052048865,0.000345459,2.79E-02,2.55E-02,1354,"tags=47%, list=8%, signal=43%"
GO:0003743,MF,translation initiation factor activity,50,-0.38097645,-1.864154162,0.00036107,2.89E-02,2.64E-02,1374,"tags=36%, list=8%, signal=33%"
GO:0008593,BP,regulation of Notch signaling pathway,84,0.508437179,1.568920083,0.00037288,2.95E-02,2.70E-02,5354,"tags=46%, list=30%, signal=33%"
GO:0071011,CC,precatalytic spliceosome,51,-0.357565215,-1.763612968,0.000379982,2.98E-02,2.72E-02,1409,"tags=37%, list=8%, signal=34%"
GO:0060337,BP,type I interferon signaling pathway,49,0.562243174,1.654566721,0.000405517,3.14E-02,2.87E-02,4817,"tags=55%, list=27%, signal=40%"
GO:0051095,BP,regulation of helicase activity,12,-0.690000251,-2.176201213,0.000408191,3.14E-02,2.87E-02,1567,"tags=58%, list=9%, signal=53%"
GO:1901836,BP,regulation of transcription of nucleolar large rRNA by RNA polymerase I,11,0.782936881,1.828252875,0.000411988,3.14E-02,2.87E-02,2802,"tags=73%, list=16%, signal=61%"
GO:0043255,BP,regulation of carbohydrate biosynthetic process,91,0.495279346,1.541118277,0.000417793,3.15E-02,2.88E-02,2913,"tags=32%, list=16%, signal=27%"
GO:0016607,CC,nuclear speck,392,0.392472997,1.293917136,0.000430629,3.20E-02,2.92E-02,5307,"tags=41%, list=30%, signal=29%"
GO:0001222,MF,transcription corepressor binding,32,0.609029834,1.708483411,0.000433173,3.20E-02,2.92E-02,2324,"tags=44%, list=13%, signal=38%"
GO:0042176,BP,regulation of protein catabolic process,377,0.390320376,1.286260642,0.000439743,3.20E-02,2.92E-02,4791,"tags=34%, list=27%, signal=26%"
GO:0072599,BP,establishment of protein localization to endoplasmic reticulum,34,-0.435339876,-1.958597924,0.000444144,3.20E-02,2.92E-02,1745,"tags=50%, list=10%, signal=45%"
GO:2000104,BP,negative regulation of DNA-dependent DNA replication,14,-0.647169405,-2.234072863,0.000446339,3.20E-02,2.92E-02,2097,"tags=64%, list=12%, signal=57%"
GO:1904949,CC,ATPase complex,71,0.515965891,1.571181433,0.000447429,3.20E-02,2.92E-02,3066,"tags=38%, list=17%, signal=32%"
GO:0003714,MF,transcription corepressor activity,180,0.442849637,1.425874589,0.000453867,3.21E-02,2.94E-02,2967,"tags=33%, list=17%, signal=28%"
GO:0035591,MF,signaling adaptor activity,79,0.504896996,1.550385461,0.00046027,3.23E-02,2.96E-02,3908,"tags=43%, list=22%, signal=34%"
GO:0061630,MF,ubiquitin protein ligase activity,286,0.411820919,1.347724836,0.000490003,3.38E-02,3.10E-02,4758,"tags=37%, list=27%, signal=27%"
GO:0007033,BP,vacuole organization,170,0.437324073,1.404643578,0.000490493,3.38E-02,3.10E-02,2980,"tags=28%, list=17%, signal=24%"
GO:0019318,BP,hexose metabolic process,226,0.422374327,1.372240557,0.000535797,3.64E-02,3.33E-02,5621,"tags=43%, list=32%, signal=30%"
GO:0046578,BP,regulation of Ras protein signal transduction,183,0.441450557,1.422318292,0.000536333,3.64E-02,3.33E-02,4850,"tags=40%, list=27%, signal=30%"
GO:0045277,CC,respiratory chain complex IV,23,-0.510527998,-2.085221159,0.000544899,3.67E-02,3.35E-02,1198,"tags=35%, list=7%, signal=32%"
GO:0015297,MF,antiporter activity,87,0.495040028,1.532821827,0.000573578,3.83E-02,3.50E-02,4776,"tags=44%, list=27%, signal=32%"
GO:0016197,BP,endosomal transport,207,0.423352349,1.368712369,0.00058159,3.85E-02,3.52E-02,3431,"tags=31%, list=19%, signal=25%"
GO:0061659,MF,ubiquitin-like protein ligase activity,298,0.408775779,1.338916089,0.000590749,3.85E-02,3.52E-02,4758,"tags=36%, list=27%, signal=27%"
GO:0001702,BP,gastrulation with mouth forming second,22,0.659459722,1.746540355,0.000594875,3.85E-02,3.52E-02,2632,"tags=41%, list=15%, signal=35%"
GO:0006287,BP,"base-excision repair, gap-filling",13,0.731270939,1.745075669,0.000596517,3.85E-02,3.52E-02,2239,"tags=54%, list=13%, signal=47%"
GO:1903432,BP,regulation of TORC1 signaling,34,0.594211396,1.688296326,0.00061791,3.86E-02,3.53E-02,3339,"tags=50%, list=19%, signal=41%"
GO:0060338,BP,regulation of type I interferon-mediated signaling pathway,35,0.591495675,1.680677062,0.000618556,3.86E-02,3.53E-02,4631,"tags=57%, list=26%, signal=42%"
GO:0050852,BP,T cell receptor signaling pathway,117,0.470669104,1.483556447,0.000618843,3.86E-02,3.53E-02,5310,"tags=52%, list=30%, signal=37%"
GO:0043130,MF,ubiquitin binding,88,0.48939163,1.516718614,0.000619463,3.86E-02,3.53E-02,4758,"tags=49%, list=27%, signal=36%"
GO:0070603,CC,SWI/SNF superfamily-type complex,70,0.510565257,1.554283394,0.000621953,3.86E-02,3.53E-02,3066,"tags=37%, list=17%, signal=31%"
GO:0018107,BP,peptidyl-threonine phosphorylation,110,0.466550879,1.46856946,0.000645701,3.92E-02,3.58E-02,2831,"tags=31%, list=16%, signal=26%"
GO:1903829,BP,positive regulation of cellular protein localization,267,0.406478986,1.328159343,0.000645701,3.92E-02,3.58E-02,4424,"tags=35%, list=25%, signal=27%"
GO:0034045,CC,phagophore assembly site membrane,14,0.731327486,1.773310543,0.000649494,3.92E-02,3.58E-02,3490,"tags=57%, list=20%, signal=46%"
GO:0019320,BP,hexose catabolic process,33,0.590455991,1.662929008,0.000650729,3.92E-02,3.58E-02,3484,"tags=48%, list=20%, signal=39%"
GO:0016780,MF,"phosphotransferase activity, for other substituted phosphate groups",19,0.679755106,1.759403847,0.000654861,3.92E-02,3.58E-02,2374,"tags=42%, list=13%, signal=37%"
GO:1904263,BP,positive regulation of TORC1 signaling,18,0.682892982,1.748556135,0.000660715,3.92E-02,3.59E-02,1846,"tags=50%, list=10%, signal=45%"
GO:0016242,BP,negative regulation of macroautophagy,33,0.590049205,1.661783359,0.00068929,4.06E-02,3.72E-02,3351,"tags=42%, list=19%, signal=35%"
GO:0070069,CC,cytochrome complex,35,-0.433319216,-1.979887195,0.000714495,4.18E-02,3.82E-02,1198,"tags=29%, list=7%, signal=27%"
GO:0050851,BP,antigen receptor-mediated signaling pathway,159,0.441348383,1.411956968,0.000728858,4.23E-02,3.87E-02,6060,"tags=54%, list=34%, signal=36%"
GO:0046488,BP,phosphatidylinositol metabolic process,151,0.442814555,1.410724348,0.000738026,4.26E-02,3.89E-02,4006,"tags=37%, list=22%, signal=29%"
GO:0006654,BP,phosphatidic acid biosynthetic process,31,0.606073338,1.695125638,0.000757569,4.34E-02,3.97E-02,3735,"tags=48%, list=21%, signal=38%"
GO:0034508,BP,centromere complex assembly,27,-0.467952934,-1.990447009,0.000772505,4.39E-02,4.02E-02,1280,"tags=63%, list=7%, signal=59%"
GO:0007252,BP,I-kappaB phosphorylation,20,0.653029079,1.705109966,0.000800943,4.51E-02,4.12E-02,2160,"tags=35%, list=12%, signal=31%"
GO:0043574,BP,peroxisomal transport,22,0.652277436,1.727518494,0.000804827,4.51E-02,4.12E-02,2478,"tags=45%, list=14%, signal=39%"
GO:0032885,BP,regulation of polysaccharide biosynthetic process,36,0.580108907,1.656817147,0.000809506,4.51E-02,4.12E-02,2444,"tags=36%, list=14%, signal=31%"
GO:0016667,MF,"oxidoreductase activity, acting on a sulfur group of donors",52,-0.345627362,-1.72965934,0.000823616,4.54E-02,4.16E-02,1445,"tags=33%, list=8%, signal=30%"
GO:0016018,MF,cyclosporin A binding,19,-0.54584765,-2.060649484,0.000826935,4.54E-02,4.16E-02,1699,"tags=47%, list=10%, signal=43%"
GO:0034340,BP,response to type I interferon,56,0.526868759,1.57420117,0.000833033,4.54E-02,4.16E-02,5033,"tags=52%, list=28%, signal=37%"
GO:0008203,BP,cholesterol metabolic process,128,0.460191195,1.455822496,0.000857209,4.65E-02,4.25E-02,5132,"tags=42%, list=29%, signal=30%"
GO:0042788,CC,polysomal ribosome,32,-0.424656904,-1.845203112,0.000888596,4.77E-02,4.37E-02,1155,"tags=38%, list=6%, signal=35%"
GO:0032535,BP,regulation of cellular component size,363,0.390517387,1.287153074,0.000892988,4.77E-02,4.37E-02,5636,"tags=39%, list=32%, signal=27%"
GO:0042054,MF,histone methyltransferase activity,51,0.529638615,1.565160066,0.000898917,4.77E-02,4.37E-02,3472,"tags=39%, list=19%, signal=32%"
GO:0046339,BP,diacylglycerol metabolic process,24,0.642821023,1.731721177,0.000911819,4.79E-02,4.38E-02,3858,"tags=54%, list=22%, signal=43%"
GO:0005640,CC,nuclear outer membrane,27,0.630661063,1.741123944,0.000919721,4.79E-02,4.38E-02,4219,"tags=56%, list=24%, signal=42%"
GO:0031331,BP,positive regulation of cellular catabolic process,402,0.386520947,1.275499221,0.000929623,4.79E-02,4.38E-02,5332,"tags=38%, list=30%, signal=27%"
GO:0031490,MF,chromatin DNA binding,86,0.497243556,1.538713131,0.000931484,4.79E-02,4.38E-02,3435,"tags=34%, list=19%, signal=27%"
GO:0031593,MF,polyubiquitin modification-dependent protein binding,46,0.551573325,1.613771562,0.000939461,4.79E-02,4.38E-02,4711,"tags=54%, list=26%, signal=40%"
GO:0046475,BP,glycerophospholipid catabolic process,31,0.600017903,1.678189201,0.000940927,4.79E-02,4.38E-02,2532,"tags=39%, list=14%, signal=33%"
GO:0046365,BP,monosaccharide catabolic process,39,0.566639336,1.631349608,0.000942372,4.79E-02,4.38E-02,4172,"tags=49%, list=23%, signal=37%"
GO:0000315,CC,organellar large ribosomal subunit,53,-0.359325007,-1.804209408,0.000955994,4.79E-02,4.39E-02,1613,"tags=38%, list=9%, signal=34%"
GO:0005762,CC,mitochondrial large ribosomal subunit,53,-0.359325007,-1.804209408,0.000955994,4.79E-02,4.39E-02,1613,"tags=38%, list=9%, signal=34%"
GO:0007097,BP,nuclear migration,20,0.647531085,1.690754274,0.000982286,4.90E-02,4.48E-02,4312,"tags=60%, list=24%, signal=46%"
GO:0050777,BP,negative regulation of immune response,182,0.417613766,1.345341814,0.001004257,4.97E-02,4.55E-02,5997,"tags=45%, list=34%, signal=30%"
GO:0051647,BP,nucleus localization,24,0.639301082,1.722238668,0.00101147,4.98E-02,4.56E-02,4312,"tags=58%, list=24%, signal=44%"
GO:0006066,BP,alcohol metabolic process,336,0.392129451,1.290443818,0.001021662,5.00E-02,4.57E-02,4885,"tags=33%, list=27%, signal=24%"
