ID,ONTOLOGY,Description,setSize,enrichmentScore,NES,pvalue,p.adjust,qvalues,rank,leading_edge
GO:0005743,CC,mitochondrial inner membrane,430,0.475,1.622,1.00E-10,1.62E-07,1.57E-07,4061,"tags=40%, list=23%, signal=31%"
GO:0005759,CC,mitochondrial matrix,451,0.498,1.704,1.00E-10,1.62E-07,1.57E-07,3742,"tags=39%, list=21%, signal=32%"
GO:0022613,BP,ribonucleoprotein complex biogenesis,402,0.479,1.636,1.00E-10,1.62E-07,1.57E-07,3143,"tags=37%, list=18%, signal=31%"
GO:0034470,BP,ncRNA processing,360,0.5,1.701,1.00E-10,1.62E-07,1.57E-07,3143,"tags=37%, list=18%, signal=31%"
GO:0034660,BP,ncRNA metabolic process,429,0.482,1.647,1.00E-10,1.62E-07,1.57E-07,3143,"tags=35%, list=18%, signal=29%"
GO:0019866,CC,organelle inner membrane,487,0.455,1.555,2.34E-10,3.17E-07,3.07E-07,4061,"tags=38%, list=23%, signal=30%"
GO:0044391,CC,ribosomal subunit,175,0.533,1.775,1.68E-09,1.93E-06,1.87E-06,4461,"tags=53%, list=25%, signal=40%"
GO:0042254,BP,ribosome biogenesis,276,0.494,1.67,1.90E-09,1.93E-06,1.87E-06,3143,"tags=38%, list=18%, signal=32%"
GO:0003735,MF,structural constituent of ribosome,159,0.539,1.788,4.93E-09,4.44E-06,4.30E-06,4461,"tags=53%, list=25%, signal=40%"
GO:0098798,CC,mitochondrial protein-containing complex,229,0.503,1.695,6.21E-09,5.04E-06,4.88E-06,3779,"tags=42%, list=21%, signal=34%"
GO:0005840,CC,ribosome,213,0.511,1.718,7.31E-09,5.39E-06,5.22E-06,4461,"tags=49%, list=25%, signal=37%"
GO:0006364,BP,rRNA processing,207,0.506,1.698,1.25E-08,8.45E-06,8.18E-06,3143,"tags=41%, list=18%, signal=34%"
GO:0016072,BP,rRNA metabolic process,217,0.496,1.669,4.78E-08,2.98E-05,2.89E-05,3143,"tags=40%, list=18%, signal=33%"
GO:0140098,MF,"catalytic activity, acting on RNA",337,0.458,1.554,1.36E-07,7.88E-05,7.63E-05,3869,"tags=36%, list=22%, signal=29%"
GO:0015934,CC,large ribosomal subunit,110,0.562,1.818,1.70E-07,8.63E-05,8.36E-05,4371,"tags=55%, list=25%, signal=42%"
GO:0022618,BP,ribonucleoprotein complex assembly,177,0.514,1.712,1.70E-07,8.63E-05,8.36E-05,3111,"tags=40%, list=17%, signal=33%"
GO:0019003,MF,GDP binding,72,-0.481,-2.213,3.00E-07,1.43E-04,1.39E-04,2275,"tags=44%, list=13%, signal=39%"
GO:0071826,BP,ribonucleoprotein complex subunit organization,184,0.504,1.683,3.29E-07,1.48E-04,1.44E-04,3111,"tags=39%, list=17%, signal=33%"
GO:0042255,BP,ribosome assembly,56,0.629,1.892,1.42E-06,6.07E-04,5.88E-04,2945,"tags=52%, list=17%, signal=43%"
GO:0016054,BP,organic acid catabolic process,231,0.466,1.57,4.05E-06,1.64E-03,1.59E-03,4867,"tags=38%, list=27%, signal=28%"
GO:0000313,CC,organellar ribosome,83,0.566,1.787,4.57E-06,1.69E-03,1.63E-03,3642,"tags=53%, list=20%, signal=42%"
GO:0005761,CC,mitochondrial ribosome,83,0.566,1.787,4.57E-06,1.69E-03,1.63E-03,3642,"tags=53%, list=20%, signal=42%"
GO:0008033,BP,tRNA processing,116,0.534,1.733,5.01E-06,1.77E-03,1.71E-03,2087,"tags=34%, list=12%, signal=30%"
GO:0006399,BP,tRNA metabolic process,151,0.498,1.643,5.38E-06,1.82E-03,1.76E-03,2782,"tags=34%, list=16%, signal=29%"
GO:0090305,BP,nucleic acid phosphodiester bond hydrolysis,240,0.453,1.528,7.86E-06,2.41E-03,2.34E-03,3896,"tags=35%, list=22%, signal=28%"
GO:0044282,BP,small molecule catabolic process,364,0.428,1.454,7.99E-06,2.41E-03,2.34E-03,4908,"tags=37%, list=28%, signal=27%"
GO:0006520,BP,cellular amino acid metabolic process,249,0.451,1.521,8.28E-06,2.41E-03,2.34E-03,5241,"tags=41%, list=29%, signal=29%"
GO:0006400,BP,tRNA modification,84,0.556,1.758,8.33E-06,2.41E-03,2.34E-03,1815,"tags=32%, list=10%, signal=29%"
GO:0140053,BP,mitochondrial gene expression,101,0.536,1.714,1.10E-05,3.08E-03,2.98E-03,3220,"tags=40%, list=18%, signal=33%"
