ID,ONTOLOGY,Description,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
GO:0048813,BP,dendrite morphogenesis,146/18723,0.001,0.188,0.152,CUL7/DVL1/ARHGAP33,3
GO:0031122,BP,cytoplasmic microtubule organization,56/18723,0.003,0.188,0.152,DVL1/TUBGCP6,2
GO:0060997,BP,dendritic spine morphogenesis,61/18723,0.003,0.188,0.152,DVL1/ARHGAP33,2
GO:0016358,BP,dendrite development,243/18723,0.005,0.188,0.152,CUL7/DVL1/ARHGAP33,3
GO:0001510,BP,RNA methylation,83/18723,0.006,0.188,0.152,TRMT2A/WDR6,2
GO:0097061,BP,dendritic spine organization,84/18723,0.006,0.188,0.152,DVL1/ARHGAP33,2
GO:0010507,BP,negative regulation of autophagy,85/18723,0.006,0.188,0.152,TSC2/WDR6,2
GO:0001843,BP,neural tube closure,88/18723,0.007,0.188,0.152,TSC2/DVL1,2
GO:0060606,BP,tube closure,89/18723,0.007,0.188,0.152,TSC2/DVL1,2
GO:0140014,BP,mitotic nuclear division,287/18723,0.007,0.188,0.152,CUL9/MAU2/CUL7,3
GO:0106027,BP,neuron projection organization,93/18723,0.007,0.188,0.152,DVL1/ARHGAP33,2
GO:0016236,BP,macroautophagy,291/18723,0.007,0.188,0.152,TSC2/PACS2/HDAC10,3
GO:0014020,BP,primary neural tube formation,94/18723,0.007,0.188,0.152,TSC2/DVL1,2
GO:0060996,BP,dendritic spine development,99/18723,0.008,0.188,0.152,DVL1/ARHGAP33,2
GO:0001841,BP,neural tube formation,102/18723,0.009,0.188,0.152,TSC2/DVL1,2
GO:0032006,BP,regulation of TOR signaling,104/18723,0.009,0.188,0.152,TSC2/WDR24,2
GO:0043414,BP,macromolecule methylation,316/18723,0.009,0.188,0.152,NELFA/TRMT2A/WDR6,3
GO:0010506,BP,regulation of autophagy,317/18723,0.009,0.188,0.152,TSC2/WDR6/WDR24,3
GO:0140053,BP,mitochondrial gene expression,108/18723,0.01,0.188,0.152,MTG1/POLRMT,2
GO:0007088,BP,regulation of mitotic nuclear division,110/18723,0.01,0.188,0.152,CUL9/CUL7,2
GO:0001838,BP,embryonic epithelial tube formation,121/18723,0.012,0.188,0.152,TSC2/DVL1,2
GO:0031929,BP,TOR signaling,126/18723,0.013,0.188,0.152,TSC2/WDR24,2
GO:0032259,BP,methylation,364/18723,0.014,0.188,0.152,NELFA/TRMT2A/WDR6,3
GO:0034085,BP,establishment of sister chromatid cohesion,10/18723,0.014,0.188,0.152,MAU2,1
GO:0090179,BP,planar cell polarity pathway involved in neural tube closure,10/18723,0.014,0.188,0.152,DVL1,1
GO:1901524,BP,regulation of mitophagy,10/18723,0.014,0.188,0.152,TSC2,1
GO:1905383,BP,protein localization to presynapse,10/18723,0.014,0.188,0.152,DVL1,1
GO:0072175,BP,epithelial tube formation,132/18723,0.014,0.188,0.152,TSC2/DVL1,2
GO:0009235,BP,cobalamin metabolic process,11/18723,0.015,0.188,0.152,ABCD4,1
GO:0071340,BP,skeletal muscle acetylcholine-gated channel clustering,11/18723,0.015,0.188,0.152,DVL1,1
GO:0090178,BP,regulation of establishment of planar polarity involved in neural tube closure,11/18723,0.015,0.188,0.152,DVL1,1
GO:0051783,BP,regulation of nuclear division,139/18723,0.016,0.188,0.152,CUL9/CUL7,2
GO:0021670,BP,lateral ventricle development,12/18723,0.017,0.188,0.152,NUMBL,1
GO:0034086,BP,maintenance of sister chromatid cohesion,12/18723,0.017,0.188,0.152,MAU2,1
GO:0034088,BP,maintenance of mitotic sister chromatid cohesion,12/18723,0.017,0.188,0.152,MAU2,1
GO:0060134,BP,prepulse inhibition,12/18723,0.017,0.188,0.152,DVL1,1
GO:0090177,BP,establishment of planar polarity involved in neural tube closure,12/18723,0.017,0.188,0.152,DVL1,1
GO:0010821,BP,regulation of mitochondrion organization,144/18723,0.017,0.188,0.152,TSC2/RHOT2,2
GO:0016331,BP,morphogenesis of embryonic epithelium,147/18723,0.018,0.188,0.152,TSC2/DVL1,2
GO:0035148,BP,tube formation,148/18723,0.018,0.188,0.152,TSC2/DVL1,2
GO:0034497,BP,protein localization to phagophore assembly site,13/18723,0.018,0.188,0.152,PACS2,1
GO:0021915,BP,neural tube development,152/18723,0.019,0.188,0.152,TSC2/DVL1,2
GO:0055057,BP,neuroblast division,14/18723,0.019,0.188,0.152,NUMBL,1
GO:0042249,BP,establishment of planar polarity of embryonic epithelium,15/18723,0.021,0.188,0.152,DVL1,1
GO:0060026,BP,convergent extension,15/18723,0.021,0.188,0.152,DVL1,1
GO:0150011,BP,regulation of neuron projection arborization,15/18723,0.021,0.188,0.152,DVL1,1
GO:0034244,BP,negative regulation of transcription elongation from RNA polymerase II promoter,16/18723,0.022,0.188,0.152,NELFA,1
GO:0044065,BP,regulation of respiratory system process,16/18723,0.022,0.188,0.152,MTG1,1
